Nom de la persona:  VIDAL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59946
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Alt Penedès;8;1050;497;0,07;0,14
Anoia;5;1541;720;0,04;0,08
Bages;4;2182;1048;0,02;0,04
Baix Camp;8;1714;809;0,04;0,08
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;49;1137;530;0,06;0,12
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;111;1404;654;0,05;0,10
Garraf;7;1470;679;0,04;0,09
Garrotxa;5;934;462;0,08;0,17
Gironès;7;1804;887;0,04;0,07
Maresme;21;1436;681;0,05;0,09
Ripollès;6;441;207;0,24;0,47
Segrià;11;1470;756;0,05;0,10
Selva;9;1494;735;0,05;0,10
Tarragonès;18;1220;579;0,07;0,14
Vallès Occidental;46;1306;608;0,05;0,10
Vallès Oriental;19;1386;667;0,05;0,09
Total;362;1459;692;0,05;0,09

