Nom de la persona: NICOLÁS ANDRÉS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46874
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;25;2497;1258;0,02;0,05
Nascuts entre 1990–1999;27;1906;976;0,03;0,06
Nascuts entre 2000–2009;13;2715;1369;0,02;0,03
Nascuts entre 2010–2019;5;5539;2797;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;77;4366;2192;0,00;0,02

