﻿Nombres de la población. 2022
Moianès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d42&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
414;H;YOUSSEF;4;0,28
154;M;YOLANDA;20;1,39
414;M;YANIRA;4;0,28
169;M;XÈNIA/XENIA;18;1,25
18;H;XAVIER;92;6,38
289;M;VIRGÍNIA/VIRGINIA;8;0,55
310;M;VIOLETA;7;0,49
195;M;VICTÒRIA/VICTORIA;15;1,04
138;H;VÍCTOR;24;1,66
229;H;VICENTE;11;0,76
370;M;VICENTA;5;0,35
268;H;VICENÇ;9;0,62
210;M;VERÒNICA/VERÓNICA;13;0,90
268;M;VANESSA;9;0,62
268;M;VANESA;9;0,62
414;M;VALENTINA;4;0,28
370;H;VALENTÍN;5;0,35
289;H;VALENTÍ;8;0,55
243;H;UNAI;10;0,69
370;M;TRINIDAD;5;0,35
336;H;TONI;6;0,42
195;H;TOMÀS/TOMÁS;15;1,04
414;M;THAÍS/THAIS;4;0,28
76;M;TERESA;38;2,63
414;H;TEO;4;0,28
414;M;TANIT;4;0,28
210;M;TÀNIA/TANIA;13;0,90
414;M;SUSANNA;4;0,28
99;M;SUSANA;33;2,29
336;H;SOULEYMANE;6;0,42
81;M;SÒNIA/SONIA;37;2,56
336;M;SOLEDAD;6;0,42
202;M;SOFÍA/SOFIA;14;0,97
39;M;SÍLVIA/SILVIA;60;4,16
370;M;SHEILA;5;0,35
108;H;SERGIO;30;2,08
67;H;SERGI;44;3,05
154;H;SEBASTIAN/SEBASTIÁN;20;1,39
129;H;SEBASTIÀ;26;1,80
414;M;SARAH;4;0,28
81;M;SARA;37;2,56
122;H;SANTIAGO;27;1,87
76;M;SANDRA;38;2,63
243;H;SAMUEL;10;0,69
67;H;SALVADOR;44;3,05
289;M;RUTH;8;0,55
169;H;RUBÈN/RUBÉN;18;1,25
99;M;ROSER;33;2,29
414;H;ROSENDO;4;0,28
133;M;ROSARIO;25;1,73
336;M;ROSALIA/ROSALÍA;6;0,42
61;M;ROSA MARIA/ROSA MARÍA;48;3,33
52;M;ROSA;50;3,47
52;H;ROGER;50;3,47
414;H;RODRIGO;4;0,28
336;M;ROCÍO;6;0,42
202;H;ROC;14;0,97
268;H;ROBERTO;9;0,62
210;H;RICARDO;13;0,90
154;H;RICARD;20;1,39
370;M;REMEI;5;0,35
414;M;REMEDIOS;4;0,28
414;M;REGINA;4;0,28
154;H;RAÜL/RAÚL;20;1,39
129;M;RAQUEL;26;1,80
202;M;RAMONA;14;0,97
15;H;RAMON/RAMÓN;110;7,62
81;H;RAFAEL;37;2,56
229;H;QUIM;11;0,76
163;M;QUERALT;19;1,32
46;H;POL;55;3,81
43;M;PILAR;56;3,88
20;H;PERE;86;5,96
370;H;PEP;5;0,35
58;H;PEDRO;49;3,40
81;M;PAULA;37;2,56
34;H;PAU;66;4,57
243;M;PATRÍCIA/PATRICIA;10;0,69
169;H;PABLO;18;1,25
414;H;OUSMANE;4;0,28
414;H;OTGER;4;0,28
414;H;OT;4;0,28
88;H;ÒSCAR/ÓSCAR;36;2,50
25;H;ORIOL;82;5,68
115;M;ONA;28;1,94
336;H;OMAR;6;0,42
370;M;OLÍVIA/OLIVIA;5;0,35
414;H;OLIVER;4;0,28
99;M;OLGA;33;2,29
336;H;OLEGUER;6;0,42
7;M;NÚRIA/NURIA;151;10,47
336;M;NORA;6;0,42
195;M;NOEMÍ/NOEMI;15;1,04
169;M;NOÈLIA/NOELIA;18;1,25
185;M;NOA;16;1,11
99;H;NIL;33;2,29
370;M;NIEVES;5;0,35
310;H;NICOLÀS/NICOLÁS;7;0,49
169;M;NEUS;18;1,25
221;M;NEREA;12;0,83
414;M;NAYARA;4;0,28
370;M;NATIVITAT;5;0,35
243;M;NATIVIDAD;10;0,69
163;M;NATÀLIA/NATALIA;19;1,32
414;M;NÀDIA/NADIA;4;0,28
210;H;MOUSSA;13;0,90
1;M;MONTSERRAT;257;17,81
67;M;MÒNICA/MÓNICA;44;3,05
336;H;MOISÈS/MOISÉS;6;0,42
268;H;MOHAMED;9;0,62
122;M;MÍRIAM/MIRIAM;27;1,87
47;M;MIREIA;54;3,74
62;H;MIQUEL;47;3,26
108;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;30;2,08
52;H;MIGUEL;50;3,47
229;M;MIA;11;0,76
133;M;MERITXELL;25;1,73
52;M;MERCEDES;50;3,47
74;M;MERCÈ;39;2,70
243;H;MAX;10;0,69
370;H;MAURICI;5;0,35
414;H;MATEU;4;0,28
370;H;MATEO;5;0,35
133;M;MARTINA;25;1,73
221;H;MARTÍN;12;0,83
52;H;MARTÍ;50;3,47
12;M;MARTA;129;8,94
169;M;MARIONA;18;1,25
268;H;MARIO;9;0,62
88;M;MARINA;36;2,50
243;H;MARIANO;10;0,69
243;M;MARIA VICTÒRIA/MARÍA VICTORIA;10;0,69
27;M;MARIA TERESA/MARÍA TERESA;78;5,41
414;M;MARIA ROSARIO/MARÍA ROSARIO;4;0,28
65;M;MARIA ROSA/MARÍA ROSA;46;3,19
243;M;MARIA NÚRIA/MARÍA NURIA;10;0,69
310;M;MARIA NEUS/MARÍA NEUS;7;0,49
148;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;22;1,52
221;M;MARIA MERCEDES/MARÍA MERCEDES;12;0,83
221;M;MARIA MERCÈ/MARÍA MERCÈ;12;0,83
150;M;MARIA LUISA/MARÍA LUISA;21;1,46
169;M;MARIA LOURDES/MARÍA LOURDES;18;1,25
229;M;MARIA LLUÏSA/MARÍA LLUÏSA;11;0,76
180;M;MARIA JOSEFA/MARÍA JOSEFA;17;1,18
185;M;MARÍA JOSÉ;16;1,11
310;M;MARIA JESÚS/MARÍA JESÚS;7;0,49
88;M;MARIA ISABEL/MARÍA ISABEL;36;2,50
336;M;MARIA INMACULADA/MARÍA INMACULADA;6;0,42
336;M;MARIA GLÒRIA/MARÍA GLORIA;6;0,42
336;M;MARIA EUGÈNIA/MARÍA EUGENIA;6;0,42
414;M;MARIA ESTER/MARÍA ESTER;4;0,28
414;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,28
414;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;4;0,28
229;M;MARIA ELENA/MARÍA ELENA;11;0,76
97;M;MARIA DOLORS/MARÍA DOLORS;34;2,36
30;M;MARIA DOLORES/MARÍA DOLORES;69;4,78
370;M;MARIA DEL ROSER/MARÍA DEL ROSER;5;0,35
71;M;MARIA DEL PILAR/MARÍA DEL PILAR;43;2,98
154;M;MARIA DEL MAR/ MARÍA DEL MAR;20;1,39
13;M;MARÍA DEL CARMEN;120;8,32
88;M;MARIA DEL CARME/MARÍA DEL CARME;36;2,50
370;M;MARÍA DE LOS ÁNGELES;5;0,35
185;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;16;1,11
268;M;MARIA ASSUMPTA;9;0,62
310;M;MARIA ASSUMPCIÓ;7;0,49
154;M;MARIA ANTONIA/MARÍA ANTONIA;20;1,39
112;M;MARIA ÀNGELS;29;2,01
144;M;MARIA ÁNGELES/MARÍA ÁNGELES;23;1,59
268;M;MARIA ÀNGELA/MARÍA ÁNGELA;9;0,62
185;M;MARIA ALBA/MARÍA ALBA;16;1,11
4;M;MARIA/MARÍA;185;12,82
76;M;MARGARITA;38;2,63
202;H;MARCOS;14;0,97
221;H;MARCEL;12;0,83
9;H;MARC;141;9,77
289;M;MAR;8;0,55
243;M;MANUELA;10;0,69
25;H;MANUEL;82;5,68
185;H;MANEL;16;1,11
310;H;MAMADY;7;0,49
289;H;MAMADOU;8;0,55
210;H;MAHAMADOU;13;0,90
336;H;MAGÍ;6;0,42
414;M;LUISA;4;0,28
62;H;LUIS;47;3,26
180;M;LUCÍA;17;1,18
268;H;LUCAS;9;0,62
144;M;LOURDES;23;1,59
414;M;LORETO;4;0,28
414;H;LORENZO;4;0,28
310;M;LORENA;7;0,49
289;M;LLUNA;8;0,55
43;H;LLUÍS;56;3,88
185;H;LLUC;16;1,11
243;H;LLORENÇ;10;0,69
129;M;LÍDIA/LIDIA;26;1,80
243;M;LIA/LÍA;10;0,69
370;M;LEONOR;5;0,35
370;H;LEO;5;0,35
336;M;LEIRE;6;0,42
414;H;LEANDRO;4;0,28
20;M;LAURA;86;5,96
370;H;LAU;5;0,35
370;M;LARA;5;0,35
23;M;LAIA;85;5,89
414;H;KILIAN;4;0,28
370;H;KEVIN;5;0,35
414;H;KARIM;4;0,28
336;H;JULIO;6;0,42
336;H;JULIÁN;6;0,42
28;M;JÚLIA/JULIA;77;5,34
133;M;JUDITH;25;1,73
73;M;JUDIT;40;2,77
180;M;JUANA;17;1,18
268;H;JUAN RAMON/JUAN RAMÓN;9;0,62
414;H;JUAN PABLO;4;0,28
414;H;JUAN MIGUEL;4;0,28
243;H;JUAN MANUEL;10;0,69
138;H;JUAN JOSÉ;24;1,66
289;H;JUAN FRANCISCO;8;0,55
180;H;JUAN CARLOS;17;1,18
163;H;JUAN ANTONIO;19;1,32
10;H;JUAN;137;9,50
370;H;JOSEP RAMON;5;0,35
243;H;JOSEP ORIOL;10;0,69
36;H;JOSEP MARIA;62;4,30
243;H;JOSEP ANTONI;10;0,69
3;H;JOSEP;190;13,17
138;M;JOSEFINA;24;1,66
48;M;JOSEFA;53;3,67
310;H;JOSÉ RAMON/JOSÉ RAMÓN;7;0,49
268;H;JOSÉ MIGUEL;9;0,62
49;H;JOSÉ MARIA/JOSÉ MARÍA;52;3,60
169;H;JOSÉ MANUEL;18;1,25
115;H;JOSÉ LUIS;28;1,94
414;H;JOSÉ FRANCISCO;4;0,28
414;H;JOSÉ ENRIQUE;4;0,28
310;H;JOSÉ CARLOS;7;0,49
115;H;JOSÉ ANTONIO;28;1,94
6;H;JOSÉ;174;12,06
29;H;JORGE;70;4,85
2;H;JORDI;245;16,98
310;H;JONATHAN;7;0,49
268;H;JOFRE;9;0,62
122;H;JOEL;27;1,87
370;M;JOAQUINA;5;0,35
115;H;JOAQUÍN;28;1,94
138;H;JOAQUIM;24;1,66
195;M;JOANA;15;1,04
414;H;JOAN MARIA/JOAN MARÍA;4;0,28
370;H;JOAN CARLES;5;0,35
5;H;JOAN;183;12,68
105;H;JESÚS;32;2,22
202;M;JÈSSICA/JESSICA;14;0,97
39;H;JAVIER;60;4,16
19;H;JAUME;88;6,10
99;M;JANA;33;2,29
52;H;JAN;50;3,47
43;H;JAIME;56;3,88
221;H;IZAN;12;0,83
195;M;IVET;15;1,04
88;H;IVAN/IVÁN;36;2,50
310;H;IU/ÏU;7;0,49
336;H;ISSA;6;0,42
229;H;ISMAEL;11;0,76
414;H;ISIDRO;4;0,28
370;H;ISIDRE;5;0,35
38;M;ISABEL;61;4,23
122;H;ISAAC;27;1,87
243;M;IRIS;10;0,69
336;M;IRINA;6;0,42
370;M;IRIA/IRÍA;5;0,35
138;M;IRENE;24;1,66
370;M;IONA;5;0,35
221;M;INMACULADA;12;0,83
195;M;ÍNGRID;15;1,04
268;M;INÉS;9;0,62
289;M;IMMACULADA;8;0,55
414;M;IMMA;4;0,28
243;H;IKER;10;0,69
185;H;IGNASI;16;1,11
229;H;IGNACIO;11;0,76
414;H;IBRAHIMA;4;0,28
414;H;IBRAHIM;4;0,28
289;H;IAN;8;0,55
414;H;IAGO;4;0,28
229;H;HUGO;11;0,76
336;M;HERMÍNIA/HERMINIA;6;0,42
210;M;HELENA;13;0,90
336;H;HÈCTOR/HÉCTOR;6;0,42
414;H;HASSAN;4;0,28
414;H;HARDEEP;4;0,28
370;H;GURPREET;5;0,35
202;H;GUIM;14;0,97
336;H;GUILLERMO;6;0,42
58;H;GUILLEM;49;3,40
414;H;GUIFRÉ;4;0,28
370;M;GUADALUPE;5;0,35
310;H;GREGORIO;7;0,49
138;M;GLÒRIA/GLORIA;24;1,66
268;M;GISELA;9;0,62
310;M;GINA;7;0,49
210;H;GIL;13;0,90
336;H;GERMÁN;6;0,42
39;H;GERARD;60;4,16
289;M;GEORGINA;8;0,55
210;H;GENÍS;13;0,90
35;M;GEMMA;63;4,37
370;M;GEMA;5;0,35
289;M;GAL·LA;8;0,55
414;H;GALDRIC;4;0,28
150;H;GABRIEL;21;1,46
243;H;FRANCISCO JOSÉ;10;0,69
58;H;FRANCISCO JAVIER;49;3,40
16;H;FRANCISCO;101;7,00
97;M;FRANCISCA;34;2,36
221;M;FRANCESCA;12;0,83
163;H;FRANCESC XAVIER;19;1,32
42;H;FRANCESC;57;3,95
310;M;FILOMENA;7;0,49
50;H;FERRAN;51;3,53
112;H;FERNANDO;29;2,01
243;H;FÈLIX/FÉLIX;10;0,69
370;H;FELIPE;5;0,35
370;H;FEDERICO;5;0,35
310;M;FÀTIMA/FÁTIMA;7;0,49
370;M;EVELYN;5;0,35
289;M;EVA MARIA/EVA MARÍA;8;0,55
72;M;EVA;42;2,91
414;H;EUSEBIO;4;0,28
163;M;EULÀLIA/EULALIA;19;1,32
414;H;EUGENI;4;0,28
414;H;EUDALD;4;0,28
150;M;ESTHER;21;1,46
268;H;ESTEVE;9;0,62
144;M;ESTER;23;1,59
336;M;ESTEL;6;0,42
289;M;ESTEFANIA/ESTEFANÍA;8;0,55
310;H;ESTEBAN;7;0,49
310;M;ESPERANZA;7;0,49
370;H;ERNEST;5;0,35
310;M;ERIKA;7;0,49
229;H;ERIK;11;0,76
414;M;ERICA;4;0,28
122;H;ERIC/ÈRIC/ÉRIC;27;1,87
154;H;ENRIQUE;20;1,39
81;H;ENRIC;37;2,56
150;M;ENCARNACIÓN;21;1,46
115;M;EMMA;28;1,94
414;H;EMILIO;4;0,28
289;M;ELVIRA;8;0,55
210;M;ELSA;13;0,90
310;H;ELOY;7;0,49
108;H;ELOI;30;2,08
268;M;ELNA;9;0,62
289;M;ELISENDA;8;0,55
268;M;ELISABETH;9;0,62
115;M;ELISABET;28;1,94
289;M;ELISA;8;0,55
414;H;ELIES/ELÍES;4;0,28
414;H;ELÍAS;4;0,28
185;M;ÈLIA/ELIA;16;1,11
122;M;ELENA;27;1,87
414;M;EIRA;4;0,28
154;H;EDUARDO;20;1,39
133;H;EDUARD;25;1,73
229;H;EDGAR;11;0,76
414;H;DOMINGO;4;0,28
106;M;DOLORS;31;2,15
99;M;DOLORES;33;2,29
289;H;DIEGO;8;0,55
185;H;DÍDAC;16;1,11
243;M;DIANA;10;0,69
370;M;DESIRÉE;5;0,35
370;H;DEMBA;5;0,35
8;H;DAVID;149;10,33
414;H;DAOUDA;4;0,28
24;H;DANIEL;83;5,75
414;H;DAMIÀ;4;0,28
414;H;CRISTÓBAL;4;0,28
20;M;CRISTINA;86;5,96
243;H;CRISTIÁN;10;0,69
370;M;CONXITA;5;0,35
310;M;CONSUELO;7;0,49
106;M;CONCEPCIÓN;31;2,15
154;M;CONCEPCIÓ;20;1,39
88;M;CLÀUDIA/CLAUDIA;36;2,50
122;M;CLARA;27;1,87
289;H;CHRISTIAN;8;0,55
414;M;CHLOE/CHLÓE;4;0,28
414;H;CÈSAR/CÉSAR;4;0,28
336;M;CÈLIA/CELIA;6;0,42
370;M;CECÍLIA/CECILIA;5;0,35
370;M;CATALINA;5;0,35
210;M;CAROLINA;13;0,90
31;M;CARMEN;68;4,71
169;M;CARME;18;1,25
310;M;CARLOTA;7;0,49
31;H;CARLOS;68;4,71
81;H;CARLES;37;2,56
76;M;CARLA;38;2,63
370;H;BRUNO;5;0,35
169;M;BRUNA;18;1,25
310;H;BRU;7;0,49
268;M;BLANCA;9;0,62
414;H;BLAI;4;0,28
148;H;BIEL;22;1,52
67;M;BERTA;44;3,05
96;H;BERNAT;35;2,43
414;H;BENITO;4;0,28
229;M;BEATRIZ;11;0,76
336;H;BAKARY;6;0,42
414;H;AXEL;4;0,28
268;M;AURORA;9;0,62
310;M;AURA;7;0,49
336;M;ASUNCIÓN;6;0,42
243;M;ASSUMPTA;10;0,69
414;M;ASSUMPCIÓ;4;0,28
336;H;ARTURO;6;0,42
336;M;AROA;6;0,42
33;H;ARNAU;67;4,64
370;H;ARMAND;5;0,35
144;M;ARLET;23;1,59
112;M;ARIADNA;29;2,01
414;M;ARES;4;0,28
229;H;ARAN/ARÁN;11;0,76
243;M;ARACELI;10;0,69
414;H;ANTONIO JOSÉ;4;0,28
414;H;ANTONIO JESÚS;4;0,28
11;H;ANTONIO;132;9,15
66;M;ANTÒNIA/ANTONIA;45;3,12
129;H;ANTONI;26;1,80
202;M;ANNA MARIA/ANNA MARÍA;14;0,97
14;M;ANNA;116;8,04
268;H;ANIOL;9;0,62
336;M;ÀNGELS;6;0,42
370;M;ANGELINA;5;0,35
243;M;ÁNGELES;10;0,69
163;M;ÀNGELA/ÁNGELA;19;1,32
76;H;ÀNGEL/ÁNGEL;38;2,63
202;H;ANDREU;14;0,97
229;H;ANDRÉS;11;0,76
210;M;ANDREA;13;0,90
36;M;ANA MARIA/ANA MARÍA;62;4,30
62;M;ANA;47;3,26
414;H;AMRITPAL;4;0,28
370;M;AMPARO;5;0,35
289;M;AMÈLIA/AMELIA;8;0,55
414;M;AMÀLIA/AMALIA;4;0,28
370;H;ÁLVARO;5;0,35
336;M;ALMA;6;0,42
185;M;ALÍCIA/ALICIA;16;1,11
289;H;ALFREDO;8;0,55
243;H;ALFONSO;10;0,69
310;M;ALÈXIA/ALEXIA;7;0,49
268;H;ALEXANDRE;9;0,62
414;M;ALEXANDRA;4;0,28
88;H;ÀLEX/ÁLEX;36;2,50
108;H;ALEJANDRO;30;2,08
336;M;ALEJANDRA;6;0,42
81;H;ALEIX;37;2,56
115;H;ALBERTO;28;1,94
17;H;ALBERT;97;6,72
50;M;ALBA;51;3,53
289;H;ALAN;8;0,55
243;H;AITOR;10;0,69
370;M;AINHOA;5;0,35
336;M;AINARA;6;0,42
74;M;AINA;39;2,70
169;M;AIDA/AÏDA/AÍDA;18;1,25
310;H;AGUSTÍN;7;0,49
229;H;AGUSTÍ;11;0,76
414;M;AGNÈS;4;0,28
336;M;ÀFRICA/ÁFRICA;6;0,42
180;H;ADRIÁN;17;1,18
88;H;ADRIÀ;36;2,50
336;M;ADELA;6;0,42
370;M;ADA;5;0,35
195;M;ABRIL;15;1,04
310;H;ABEL;7;0,49
370;H;AARON/AARÓN;5;0,35
