Nombre de la persona:  SALMA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53809&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;20;347;182;0,44;0,89
Alt Empordà;111;219;108;0,77;1,54
Alt Penedès;53;330;177;0,48;0,96
Alt Urgell;6;404;220;0,29;0,59
Anoia;50;373;208;0,40;0,81
Bages;92;313;166;0,51;1,01
Baix Camp;95;334;180;0,48;0,95
Baix Ebre;22;472;242;0,28;0,56
Baix Empordà;87;258;133;0,63;1,25
Baix Llobregat;254;428;240;0,30;0,60
Baix Penedès;72;263;132;0,64;1,28
Barcelonès;490;490;266;0,21;0,41
Berguedà;8;523;275;0,20;0,40
Conca de Barberà;8;340;176;0,40;0,81
Garraf;47;435;241;0,30;0,59
Garrigues;4;524;274;0,21;0,44
Garrotxa;12;514;283;0,20;0,41
Gironès;90;316;171;0,45;0,90
Maresme;177;378;209;0,38;0,76
Montsià;27;377;195;0,39;0,79
Noguera;12;428;219;0,31;0,64
Osona;103;247;132;0,62;1,25
Pla d'Urgell;17;331;164;0,46;0,94
Pla de l'Estany;10;380;208;0,30;0,61
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;7;414;222;0,27;0,55
Segarra;6;526;259;0,25;0,53
Segrià;77;383;202;0,36;0,73
Selva;66;364;195;0,37;0,75
Solsonès;4;434;233;0,29;0,60
Tarragonès;119;340;182;0,45;0,89
Urgell;16;349;175;0,43;0,87
Vallès Occidental;278;438;243;0,30;0,58
Vallès Oriental;125;431;240;0,30;0,60
Total;2581;399;224;0,33;0,65

