Nombre de la persona: ELIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17978&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;4;1833;734;0,01;0,03
Nacidos entre 1940–1949;9;1858;831;0,01;0,03
Nacidos entre 1950–1959;16;1894;930;0,02;0,04
Nacidos entre 1960–1969;19;2416;1243;0,02;0,04
Nacidos entre 1970–1979;14;4065;2178;0,01;0,02
Nacidos entre 1980–1989;25;2497;1258;0,02;0,05
Nacidos entre 1990–1999;18;2620;1370;0,02;0,04
Nacidos entre 2000–2009;16;2341;1164;0,02;0,04
Nacidos entre 2010–2019;25;1777;833;0,03;0,07
Nacidos entre 2020–2021;15;828;408;0,13;0,26
Total;161;2581;1230;0,02;0,04

