Name of person: JESÚS MIGUEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29456&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,10,1.745,782,002,004
Born between 1950–1959,26,1.390,656,003,007
Born between 1960–1969,47,1.273,642,004,009
Born between 1970–1979,54,1.436,726,004,008
Born between 1980–1989,33,1.986,990,003,006
Born between 1990–1999,25,2.016,1.043,003,006
Born between 2000–2009,7,4.233,2.219,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,206,2.200,1.033,003,005

