Nombre de la persona: RACHEL (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51033&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2391;0,00;0,00
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;25;2605;1257;0,02;0,04
Nacidos entre 1980–1989;24;2586;1279;0,02;0,05
Nacidos entre 1990–1999;34;1584;782;0,04;0,08
Nacidos entre 2000–2009;15;2452;1226;0,02;0,04
Nacidos entre 2010–2019;19;2156;1134;0,03;0,05
Nacidos entre 2020–2021;..;..;..;..;..
Total;128;3016;1561;0,02;0,03

