Name of person: EUFEMIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75463&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,40,625,366,011,017
Born between 1940–1949,50,740,416,008,015
Born between 1950–1959,47,990,528,006,011
Born between 1960–1969,31,1.721,846,003,006
Born between 1970–1979,12,4.593,2.123,000,002
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,184,2.363,1.232,002,005

