Nom de la persona:  JOAN MARIA/JOAN MARÍA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30339
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;61;152;74;1,34;2,63
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;10;916;434;0,09;0,18
Anoia;9;1090;508;0,07;0,14
Bages;26;717;333;0,14;0,29
Baix Camp;77;385;179;0,39;0,79
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;21;2018;934;0,03;0,05
Baix Penedès;13;822;382;0,12;0,23
Barcelonès;197;880;420;0,09;0,18
Berguedà;15;349;161;0,37;0,74
Conca de Barberà;17;210;101;0,84;1,65
Garraf;15;853;414;0,10;0,19
Garrigues;5;436;209;0,26;0,50
Garrotxa;5;934;462;0,08;0,17
Gironès;27;744;347;0,14;0,27
Maresme;25;1283;616;0,05;0,11
Moianès;4;414;192;0,28;0,54
Montsià;4;1369;674;0,06;0,12
Noguera;6;687;336;0,15;0,29
Osona;13;1023;480;0,08;0,16
Priorat;5;284;136;0,54;1,03
Segarra;5;589;299;0,21;0,40
Segrià;15;1175;589;0,07;0,14
Selva;8;1611;802;0,05;0,09
Solsonès;7;288;135;0,51;1,01
Tarragonès;68;488;227;0,26;0,52
Urgell;6;690;330;0,16;0,32
Vallès Occidental;32;1658;763;0,03;0,07
Vallès Oriental;17;1493;717;0,04;0,08
Total;756;868;409;0,10;0,20

