Nombre de la persona:  VIOLETA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;742;612;330;0,15;0,29
Comarques Gironines;157;571;312;0,20;0,40
Camp de Tarragona;93;649;344;0,17;0,34
Terres de l'Ebre;29;675;351;0,16;0,32
Ponent;64;654;341;0,17;0,35
Comarques Centrals;61;698;376;0,15;0,29
Alt Pirineu i Aran;15;520;272;0,20;0,41
Penedès;82;647;347;0,16;0,33
Total;1243;619;333;0,16;0,31

