Search for name: «cilia». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,9,000
CILIA,W,9,000
With the search word (0),,,
No result has been found ,,,
With the search particle (166),M/W,5.622,072
CECÍLIA/CECILIA,W,2.755,070
MARIA CECÍLIA/MARÍA CECILIA,W,597,015
MARTHA CECILIA,W,276,007
ANA CECILIA,W,194,005
CARMEN CECILIA,W,91,002
CECÍLIA MARIA/CECILIA MARÍA,W,64,002
BLANCA CECILIA,W,55,001
CLAUDIA CECILIA,W,43,001
MÒNICA CECÍLIA/MÓNICA CECILIA,W,43,001
MARTA CECILIA,W,38,000
CECILIA DEL CARMEN,W,36,000
CECILIA ELIZABETH,W,36,000
OLGA CECILIA,W,35,000
CECILIA ANDREA,W,32,000
CECÍLIA ISABEL/CECILIA ISABEL,W,31,000
GLORIA CECILIA,W,31,000
LAURA CECÍLIA/LAURA CECILIA,W,31,000
ANDREA CECÍLIA/ANDREA CECILIA,W,30,000
SANDRA CECILIA,W,29,000
ROSA CECILIA,W,27,000
DIANA CECÍLIA/DIANA CECILIA,W,26,000
GRACILIANO,M,24,000
CECILIA VERONICA,W,23,000
PAULA CECÍLIA/PAULA CECILIA,W,23,000
ADRIANA CECILIA,W,20,000
ERCILIA,W,20,000
VERONICA CECILIA,W,20,000
BACILIA,W,19,000
CECILIA INES,W,19,000
PATRICIA CECILIA,W,18,000
CECILIA BEATRIZ,W,17,000
GABRIELA CECÍLIA/GABRIELA CECILIA,W,17,000
MARIANA CECILIA,W,16,000
ALBA CECÍLIA/ALBA CECILIA,W,15,000
CLARA CECÍLIA/CLARA CECILIA,W,15,000
ALEJANDRA CECILIA,W,14,000
ANNA CECILIA,W,14,000
CECILIA CARMEN,W,14,000
ANGELA CECILIA,W,13,000
CECILIA CAROLINA,W,13,000
DANIELA CECILIA,W,13,000
NORMA CECILIA,W,13,000
CECILIA ALEJANDRA,W,12,000
CECILIA SOLEDAD,W,12,000
PAOLA CECÍLIA/PAOLA CECILIA,W,12,000
BERTHA CECILIA,W,11,000
KARLA CECÍLIA/KARLA CECILIA,W,11,000
SILVIA CECILIA,W,11,000
CECILIA ALEXANDRA,W,10,000
CECILIA DEL PILAR,W,10,000
CECILIA MARGARITA,W,10,000
CECILIA PILAR,W,10,000
CECILIA TERESA,W,10,000
GLADYS CECILIA,W,10,000
LORENA CECILIA,W,10,000
MIRIAM CECILIA,W,10,000
NANCY CECILIA,W,10,000
CECILIA ANTONIA,W,9,000
CECÍLIA ESTHER/CECILIA ESTHER,W,9,000
CECILIA MARIBEL,W,9,000
CECILIA MERCEDES,W,9,000
CECÍLIA PATRÍCIA/CECILIA PATRICIA,W,9,000
JESSICA CECILIA,W,9,000
MERCEDES CECILIA,W,9,000
BEATRIZ CECILIA,W,8,000
CECILIA SUSANA,W,8,000
ELENA CECILIA,W,8,000
ISABEL CECILIA,W,8,000
KAREN CECILIA,W,8,000
NELLY CECILIA,W,8,000
SARA CECILIA,W,8,000
TERESA CECILIA,W,8,000
CARLA CECILIA,W,7,000
CECILIA BELEN,W,7,000
CECILIA IRENE,W,7,000
CECILIA LORENA,W,7,000
CECILIA PAOLA,W,7,000
CECILIA RAQUEL,W,7,000
ELIZABETH CECÍLIA/ELIZABETH CECILIA,W,7,000
HILDA CECILIA,W,7,000
IRMA CECILIA,W,7,000
JENNY CECILIA,W,7,000
LOURDES CECILIA,W,7,000
MARIA ERCILIA,W,7,000
MARIELA CECILIA,W,7,000
RUTH CECILIA,W,7,000
ALEXANDRA CECILIA,W,6,000
ALICIA CECILIA,W,6,000
BRENDA CECÍLIA/BRENDA CECILIA,W,6,000
CECILIA ADRIANA,W,6,000
CECILIA LAURA,W,6,000
CECILIA MAGDALENA,W,6,000
CECILIA MARIANA,W,6,000
CECILIA MARTA,W,6,000
EMMA CECÍLIA/EMMA CECILIA,W,6,000
HERCILIA,W,6,000
JUANA CECILIA,W,6,000
KARINA CECILIA,W,6,000
NATALIA CECILIA,W,6,000
SONIA CECILIA,W,6,000
YOLANDA CECILIA,W,6,000
CECILIA ALICIA,W,5,000
CECILIA ANA,W,5,000
CECILIA CRISTINA,W,5,000
CECILIA ELENA,W,5,000
CECILIA FERNANDA,W,5,000
CECILIA GABRIELA,W,5,000
CECILIA LOURDES,W,5,000
CECILIA MARIEL,W,5,000
CECILIA MARINA,W,5,000
CECILIA MONICA,W,5,000
CECILIA NOEMI,W,5,000
CECILIA PAULA,W,5,000
CECILIA VALERIA,W,5,000
DORA CECILIA,W,5,000
ELSA CECILIA,W,5,000
ERIKA CECILIA,W,5,000
GRACIELA CECILIA,W,5,000
LILIANA CECILIA,W,5,000
LUZ CECILIA,W,5,000
MARCELA CECILIA,W,5,000
MARCIA CECILIA,W,5,000
MARGARITA CECILIA,W,5,000
PAMELA CECILIA,W,5,000
