Cerca de nom: «CAMILO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;544;0,14
CAMILO;H;544;0,14
Amb la paraula cercada (41);H;1087;0,28
JUAN CAMILO;H;419;0,11
CRISTIÁN CAMILO;H;139;0,04
CAMILO ANDRÉS;H;125;0,03
ANDRES CAMILO;H;47;0,01
CHRISTIAN CAMILO;H;31;0,00
CRISTHIAN CAMILO;H;28;0,00
CAMILO JOSE;H;25;0,00
JULIAN CAMILO;H;22;0,00
JOSÉ CAMILO;H;19;0,00
CAMILO ANTONIO;H;15;0,00
CAMILO ERNESTO;H;15;0,00
IVÁN CAMILO;H;14;0,00
SEBASTIAN CAMILO;H;14;0,00
LUIS CAMILO;H;11;0,00
CAMILO ENRIQUE;H;10;0,00
CAMILO EDUARDO;H;9;0,00
DANIEL CAMILO;H;9;0,00
DAVID CAMILO;H;9;0,00
CAMILO ALBERTO;H;8;0,00
CAMILO ALEJANDRO;H;8;0,00
CAMILO ESTEBAN;H;8;0,00
JOHAN CAMILO;H;8;0,00
CAMILO FERNANDO;H;7;0,00
CAMILO IGNACIO;H;6;0,00
CAMILO SEBASTIAN;H;6;0,00
DIEGO CAMILO;H;6;0,00
JHOAN CAMILO;H;6;0,00
JOAN CAMILO;H;6;0,00
ADRIAN CAMILO;H;5;0,00
BRAYAN CAMILO;H;5;0,00
CAMILO JAVIER;H;5;0,00
FABIAN CAMILO;H;5;0,00
JONATHAN CAMILO;H;5;0,00
ANGEL CAMILO;H;4;0,00
CAMILO JESUS;H;4;0,00
CAMILO NICOLAS;H;4;0,00
CARLOS CAMILO;H;4;0,00
GERMAN CAMILO;H;4;0,00
JESUS CAMILO;H;4;0,00
OSCAR CAMILO;H;4;0,00
PEDRO CAMILO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

