Name of person: MIREN (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43881&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,4,7.782,3.728,000,000
Born between 1970–1979,15,3.866,1.807,001,002
Born between 1980–1989,19,3.124,1.527,002,004
Born between 1990–1999,10,4.202,1.954,001,002
Born between 2000–2009,26,1.659,855,003,006
Born between 2010–2019,29,1.594,843,004,008
Born between 2020–2021,7,1.342,687,006,013
Total,114,3.274,1.673,001,003

