Name of person: HORTÈNSIA/HORTENSIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25026&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,322,168,107,090,139
Born between 1940–1949,240,283,163,040,071
Born between 1950–1959,195,396,212,024,045
Born between 1960–1969,148,595,304,014,027
Born between 1970–1979,73,1.148,565,006,011
Born between 1980–1989,13,4.240,2.058,001,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,994,715,385,013,025

