Search for name: «cayetano». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,624,016
CAYETANO,M,624,016
With the search word (6),M,35,000
JOSE CAYETANO,M,10,000
CAYETANO JOSE,M,8,000
MANUEL CAYETANO,M,5,000
CAYETANO ANTONIO,M,4,000
CAYETANO JAVIER,M,4,000
JUAN CAYETANO,M,4,000
With the search particle (0),,,
No result has been found ,,,

