Name of person: MARIA DÈLIA/MARÍA DELIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40223&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,18,1.280,706,003,005
Born between 1950–1959,23,1.511,788,003,005
Born between 1960–1969,17,2.619,1.266,002,003
Born between 1970–1979,10,5.356,2.475,000,002
Born between 1980–1989,8,6.374,3.040,000,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,85,4.033,2.012,001,002

