Nom de la persona:  MOMODOU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=80722
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Empordà;4;2101;996;0,03;0,06
Barcelonès;6;14607;7559;0,00;0,00
Garrotxa;5;934;462;0,08;0,17
Gironès;11;1336;651;0,06;0,11
Maresme;20;1491;713;0,04;0,09
Segrià;7;2022;1034;0,03;0,07
Selva;6;1970;980;0,03;0,07
Vallès Occidental;11;3326;1613;0,01;0,02
Vallès Oriental;4;3800;1928;0,00;0,02
Total;91;3811;1900;0,01;0,02

