Nombre de la persona: DIONISIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16514&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;143;283;101;0,40;1,14
Nacidos entre 1940–1949;246;276;117;0,41;0,92
Nacidos entre 1950–1959;215;370;168;0,26;0,56
Nacidos entre 1960–1969;190;504;251;0,18;0,35
Nacidos entre 1970–1979;109;857;437;0,08;0,16
Nacidos entre 1980–1989;28;2256;1129;0,03;0,05
Nacidos entre 1990–1999;6;6516;3522;0,00;0,01
Nacidos entre 2000–2009;9;3488;1802;0,01;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;948;743;347;0,12;0,25

