Name of person:  EUFEMIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75463&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Anoia,5,1.541,822,004,008
Bages,4,2.182,1.135,002,004
Baix Camp,4,2.705,1.414,002,004
Baix Llobregat,38,1.345,722,005,009
Barcelonès,65,2.108,1.097,003,005
Gironès,5,2.271,1.157,003,005
Maresme,10,2.355,1.244,002,004
Tarragonès,4,3.346,1.727,002,003
Vallès Occidental,25,1.945,1.052,003,005
Vallès Oriental,10,2.099,1.093,002,005
Total,184,2.363,1.232,002,005

