Nom de la persona: SAMBA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53990
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;25;1428;678;0,03;0,06
Nascuts entre 1960–1969;78;901;438;0,07;0,15
Nascuts entre 1970–1979;116;822;416;0,09;0,17
Nascuts entre 1980–1989;131;700;337;0,12;0,25
Nascuts entre 1990–1999;93;717;349;0,11;0,21
Nascuts entre 2000–2009;55;1006;481;0,07;0,13
Nascuts entre 2010–2019;21;2015;953;0,03;0,05
Nascuts entre 2020–2021;8;1227;602;0,07;0,14
Total;528;1118;537;0,07;0,14

