Name of person:  MOUNIR (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44824&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,9,578,271,020,039
Alt Empordà,31,577,262,021,043
Alt Penedès,13,798,369,012,023
Anoia,16,766,361,013,025
Bages,30,659,299,017,033
Baix Camp,27,766,356,014,028
Baix Ebre,14,620,300,018,035
Baix Empordà,23,677,306,017,033
Baix Llobregat,61,975,455,007,015
Baix Penedès,10,960,443,009,018
Barcelonès,106,1.462,686,005,010
Conca de Barberà,5,464,218,025,048
Garraf,14,895,432,009,018
Garrotxa,5,934,462,008,017
Gironès,25,778,363,013,025
Maresme,51,793,370,011,022
Montsià,8,864,430,012,023
Noguera,8,553,272,020,039
Osona,16,889,417,010,019
Pla d'Urgell,4,894,428,011,021
Ripollès,4,577,276,016,031
Segrià,12,1.393,711,006,011
Selva,14,1.086,525,008,016
Tarragonès,26,935,443,010,020
Vallès Occidental,76,918,432,008,016
Vallès Oriental,31,994,469,007,015
Total,662,952,450,008,017

