Nom de la persona:  GERARD (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22363
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;146;58;31;3,21;6,30
Alt Empordà;290;90;50;2,00;3,99
Alt Penedès;360;56;30;3,25;6,49
Alt Urgell;69;53;27;3,37;6,74
Alta Ribagorça;12;61;32;3,03;5,85
Anoia;338;78;40;2,70;5,36
Aran;13;150;75;1,27;2,47
Bages;615;51;26;3,40;6,86
Baix Camp;580;58;29;2,94;5,96
Baix Ebre;221;58;29;2,78;5,49
Baix Empordà;358;69;35;2,58;5,18
Baix Llobregat;1960;99;47;2,35;4,79
Baix Penedès;230;104;52;2,05;4,09
Barcelonès;3825;113;53;1,68;3,50
Berguedà;120;73;36;2,98;5,96
Cerdanya;54;69;38;2,78;5,41
Conca de Barberà;89;35;20;4,41;8,61
Garraf;423;70;35;2,70;5,45
Garrigues;85;33;17;4,47;8,54
Garrotxa;176;63;35;2,95;5,83
Gironès;632;42;22;3,18;6,42
Maresme;1351;68;36;2,92;5,93
Moianès;60;39;23;4,16;8,05
Montsià;130;94;50;1,89;3,75
Noguera;141;40;22;3,59;6,91
Osona;694;37;22;4,20;8,35
Pallars Jussà;35;72;39;2,65;5,18
Pallars Sobirà;23;60;32;3,20;6,22
Pla d'Urgell;134;40;19;3,62;7,05
Pla de l'Estany;114;53;30;3,46;6,95
Priorat;41;40;25;4,44;8,48
Ribera d'Ebre;77;42;21;3,51;6,89
Ripollès;121;31;19;4,74;9,48
Segarra;71;47;24;3,01;5,74
Segrià;601;62;31;2,83;5,59
Selva;445;79;44;2,51;4,95
Solsonès;56;41;22;4,11;8,10
Tarragonès;621;83;41;2,36;4,76
Terra Alta;42;47;23;3,68;7,24
Urgell;131;43;24;3,50;6,90
Vallès Occidental;2161;101;48;2,30;4,68
Vallès Oriental;1278;71;38;3,06;6,14
Total;18923;81;41;2,43;4,94

