Nombre de la persona:  JOSÉ EDUARDO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31729&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;254;1307;620;0,05;0,11
Comarques Gironines;29;1816;870;0,04;0,07
Camp de Tarragona;18;1972;929;0,03;0,07
Terres de l'Ebre;7;1788;895;0,04;0,08
Ponent;8;2631;1359;0,02;0,04
Comarques Centrals;6;2940;1432;0,01;0,03
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;17;1781;832;0,03;0,07
Total;343;1503;715;0,04;0,09

