Nombre de la persona: VICTORIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75160&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;24;806;339;0,07;0,19
Nacidos entre 1940–1949;32;958;423;0,05;0,12
Nacidos entre 1950–1959;26;1390;656;0,03;0,07
Nacidos entre 1960–1969;28;1842;937;0,03;0,05
Nacidos entre 1970–1979;6;8064;4351;0,00;0,00
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;123;3108;1502;0,02;0,03

