Nombre de la persona: JORGE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31546&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;938;73;25;2,63;7,45
Nacidos entre 1940–1949;1867;62;28;3,09;7,00
Nacidos entre 1950–1959;4754;38;16;5,81;12,33
Nacidos entre 1960–1969;9771;12;7;9,03;18,20
Nacidos entre 1970–1979;11255;14;7;8,59;16,82
Nacidos entre 1980–1989;2613;66;32;2,49;4,96
Nacidos entre 1990–1999;845;156;85;0,97;1,91
Nacidos entre 2000–2009;517;229;120;0,61;1,18
Nacidos entre 2010–2019;284;368;191;0,38;0,74
Nacidos entre 2020–2021;40;422;224;0,35;0,69
Total;32884;29;15;4,22;8,58

