Nombre de la persona:  MOSTAPHA (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44765&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;16;923;444;0,11;0,22
Alt Penedès;4;1603;752;0,04;0,07
Anoia;8;1171;546;0,06;0,13
Bages;10;1280;611;0,06;0,11
Baix Camp;9;1577;741;0,05;0,09
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;32;1512;694;0,04;0,08
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;29;3997;1982;0,01;0,03
Garraf;11;1044;495;0,07;0,14
Gironès;16;1023;503;0,08;0,16
Maresme;21;1436;681;0,05;0,09
Montsià;5;1178;572;0,07;0,14
Osona;12;1067;502;0,07;0,14
Segrià;9;1711;870;0,04;0,08
Selva;7;1760;863;0,04;0,08
Tarragonès;22;1061;498;0,08;0,17
Vallès Occidental;52;1192;557;0,06;0,11
Vallès Oriental;12;1872;889;0,03;0,06
Total;309;1622;763;0,04;0,08

