Nombre de la persona:  JOHN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30887&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;5;1386;647;0,05;0,09
Anoia;8;1171;546;0,06;0,13
Bages;11;1198;563;0,06;0,12
Baix Camp;8;1714;809;0,04;0,08
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;35;1414;649;0,04;0,09
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;101;1515;715;0,04;0,09
Berguedà;4;789;376;0,10;0,20
Garraf;13;945;450;0,08;0,17
Gironès;12;1260;608;0,06;0,12
Maresme;21;1436;681;0,05;0,09
Montsià;4;1369;674;0,06;0,12
Osona;31;577;271;0,19;0,37
Segrià;19;1004;500;0,09;0,18
Selva;14;1086;525;0,08;0,16
Tarragonès;22;1061;498;0,08;0,17
Vallès Occidental;44;1348;624;0,05;0,10
Vallès Oriental;17;1493;717;0,04;0,08
Total;421;1311;621;0,05;0,11

