Name of person:  DARIA/DARÍA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15005&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,402,921,491,008,016
Comarques Gironines,100,773,404,013,026
Camp de Tarragona,44,1.061,562,008,016
Terres de l'Ebre,18,934,475,010,020
Ponent,30,1.093,555,008,017
Comarques Centrals,23,1.277,671,006,011
Alt Pirineu i Aran,10,668,344,013,027
Penedès,39,1.026,550,008,016
Total,666,945,498,009,017

