Nom de la persona:  MARIA LORENA/MARÍA LORENA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40406
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;184;1742;937;0,03;0,06
Itàlia;11;721;373;0,14;0,31
Equador;10;87;31;0,43;0,92
Paraguai;10;147;104;0,64;1,00
Argentina;9;271;145;0,33;0,64
Veneçuela;6;401;142;0,18;0,32
Colòmbia;6;1046;541;0,11;0,20
Hondures;5;726;445;0,10;0,14
Total;257;1871;995;0,03;0,06

