Nom de la persona: TEODORO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58123
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;133;300;110;0,37;1,06
Nascuts entre 1940–1949;251;268;113;0,42;0,94
Nascuts entre 1950–1959;243;340;150;0,30;0,63
Nascuts entre 1960–1969;188;511;256;0,17;0,35
Nascuts entre 1970–1979;78;1099;557;0,06;0,12
Nascuts entre 1980–1989;35;1883;936;0,03;0,07
Nascuts entre 1990–1999;16;2898;1523;0,02;0,04
Nascuts entre 2000–2009;8;3811;1979;0,00;0,02
Nascuts entre 2010–2019;4;6558;3339;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;956;739;344;0,12;0,25

