Search for name: «FATOUMATA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.161,029
FATOUMATA,W,1.161,029
With the search word (6),W,125,003
FATOUMATA BINTA,W,79,002
FATOUMATA BINTOU,W,13,000
FATOUMATA DIARAYE,W,12,000
FATOUMATA LAMARANA,W,11,000
FATOUMATA BINETA,W,5,000
HADJA FATOUMATA,W,5,000
With the search particle (0),,,
No result has been found ,,,

