Nom de la persona: RAFEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51135
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;36;664;278;0,10;0,29
Nascuts entre 1940–1949;94;510;224;0,16;0,35
Nascuts entre 1950–1959;150;473;217;0,18;0,39
Nascuts entre 1960–1969;168;549;274;0,16;0,31
Nascuts entre 1970–1979;126;776;390;0,10;0,19
Nascuts entre 1980–1989;86;945;444;0,08;0,16
Nascuts entre 1990–1999;65;965;475;0,07;0,15
Nascuts entre 2000–2009;36;1322;634;0,04;0,08
Nascuts entre 2010–2019;26;1727;808;0,03;0,07
Nascuts entre 2020–2021;..;..;..;..;..
Total;788;843;402;0,10;0,21

