Nom de la persona: SALWA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53904
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;10;5356;2475;0,00;0,02
Nascuts entre 1980–1989;17;3431;1674;0,02;0,03
Nascuts entre 1990–1999;23;2150;1031;0,03;0,05
Nascuts entre 2000–2009;59;951;503;0,07;0,15
Nascuts entre 2010–2019;54;1071;554;0,07;0,15
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;170;2485;1302;0,02;0,04

