Nom de la persona:  CLARA ISABEL (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13231
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;17;2340;1241;0,02;0,04
Barcelonès;66;2081;1087;0,03;0,06
Garraf;6;1634;875;0,04;0,08
Maresme;12;2093;1095;0,03;0,05
Segrià;5;2497;1207;0,02;0,05
Selva;4;2628;1321;0,02;0,05
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;7;2627;1353;0,02;0,03
Total;178;2417;1266;0,02;0,04

