Nom de la persona:  VLADISLAV (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60126
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Camp;11;1354;634;0,06;0,11
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;16;2449;1158;0,02;0,04
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;51;2529;1216;0,02;0,05
Gironès;5;2271;1115;0,03;0,05
Maresme;11;2211;1057;0,02;0,05
Montsià;6;1038;514;0,09;0,17
Segrià;5;2497;1291;0,02;0,05
Selva;18;896;428;0,10;0,20
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;11;3326;1613;0,01;0,02
Total;181;2387;1144;0,02;0,05

