Search for name: «IRIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.645,042
IRIA/IRÍA,W,1.645,042
With the search word (2),W,16,000
IRIA MARIA,W,11,000
IRIA FLÀVIA/IRIA FLAVIA,W,5,000
With the search particle (161),M/W,15.440,198
MÍRIAM/MIRIAM,W,13.684,346
KIRIAN,M,139,004
CIRIACO,M,82,002
LÍRIA/LIRIA,W,74,002
MÍRIAM ELIZABETH,W,70,002
PORFIRIA,W,47,001
MARTIRIA,M,38,000
IRIAN,W,30,000
MÍRIAM ISABEL,W,30,000
SÍRIA/SIRIA,W,30,000
MIRIAM BEATRIZ,W,29,000
MIRIAM PATRICIA,W,28,000
MIRIAM RAQUEL,W,28,000
ANA MÍRIAM,W,27,000
MIRIAM YOLANDA,W,25,000
MÍRIAM DEL CARMEN,W,24,000
CIRIACA,W,23,000
MÍRIAM ALEXANDRA,W,22,000
MIRIAM ESTHER,W,20,000
MIRIAM MARIA,W,18,000
MÍRIAM ROSA/MIRIAM ROSA,W,18,000
IRIAN,M,17,000
MIRIAM GRACIELA,W,17,000
MIRIAM TERESA,W,17,000
MÍRIAM ELENA/MIRIAM ELENA,W,16,000
MIRIAM MERCEDES,W,16,000
LUZ MIRIAM,W,15,000
MARTIRIAN,M,15,000
MIRIAM NOEMI,W,15,000
MIRIAN SUYAPA,W,14,000
MIRIAM CAROLINA,W,13,000
MIRIAM JANETH,W,13,000
MIRIAM CRISTINA,W,12,000
MIRIAM ELISABET,W,12,000
MIRIAM MARLENE,W,11,000
MÍRIAM MONTSERRAT,W,11,000
MARIA MIRIAM,W,10,000
MIRIAM CARMEN,W,10,000
MIRIAM CECILIA,W,10,000
MIRIAM MABEL,W,10,000
MIRIAM ROCIO,W,10,000
MIRIAM SUSANA,W,10,000
MIRIAM YANETH,W,10,000
MIRIAN,M,10,000
MIRIAN YANETH,W,10,000
ROSA MIRIAM,W,10,000
RUTH MIRIAM,W,10,000
MIRIAM ADELA,W,9,000
MIRIAM DEL ROSARIO,W,9,000
MÍRIAM VICTÒRIA/MÍRIAM VICTORIA,W,9,000
IRIANA,W,8,000
MIRIA,W,8,000
MÍRIAM ANDREA,W,8,000
MIRIAM ANTONIA,W,8,000
MIRIAM DE JESUS,W,8,000
MÍRIAM DEL PILAR,W,8,000
MIRIAM DEL ROCIO,W,8,000
MÍRIAM DOLORES,W,8,000
MIRIAM GUADALUPE,W,8,000
MIRIAM JACQUELINE,W,8,000
MIRIAM JOSEFINA,W,8,000
MÍRIAM JUDITH,W,8,000
MIRIAM PILAR,W,8,000
MIRIAM RUTH,W,8,000
MIRIAM SUYAPA,W,8,000
NIRIA,W,8,000
VIRIATO,M,8,000
WALKIRIA,W,8,000
ALIRIA,W,7,000
MÍRIAM ALEJANDRA,W,7,000
