Nombre de la persona: LAURA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35533&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;428;141;91;1,20;1,85
Nacidos entre 1940–1949;582;172;102;0,96;1,73
Nacidos entre 1950–1959;1188;120;63;1,45;2,74
Nacidos entre 1960–1969;2928;79;40;2,71;5,37
Nacidos entre 1970–1979;8919;23;12;6,81;13,90
Nacidos entre 1980–1989;13024;3;1;12,40;24,90
Nacidos entre 1990–1999;11672;2;1;13,47;27,53
Nacidos entre 2000–2009;7745;11;6;9,16;19,04
Nacidos entre 2010–2019;2060;64;29;2,77;5,69
Nacidos entre 2020–2021;143;143;64;1,25;2,57
Total;48689;15;7;6,25;12,30

