Cerca de nom: «PALOMA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;875;0,22
PALOMA;D;875;0,22
Amb la paraula cercada (8);D;268;0,07
MARIA PALOMA/MARÍA PALOMA;D;186;0,05
MARIA DE LA PALOMA;D;29;0,00
PALOMA MARÍA;D;24;0,00
BLANCA PALOMA;D;9;0,00
PALOMA ANDREA;D;6;0,00
PALOMA ISABEL;D;6;0,00
PALOMA BEATRIZ;D;4;0,00
SOFIA PALOMA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

