Cerca de nom: «ORIOL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;18003;4,70
ORIOL;H;18003;4,70
Amb la paraula cercada (44);H;2171;0,57
JOSEP ORIOL;H;1307;0,34
JOSÉ ORIOL;H;592;0,15
MARC ORIOL;H;29;0,00
JOAN ORIOL;H;28;0,00
JORDI ORIOL;H;14;0,00
ORIOL MARIA/ORIOL MARÍA;H;11;0,00
ALBERT ORIOL;H;9;0,00
DAVID ORIOL;H;9;0,00
LUIS ORIOL;H;7;0,00
ORIOL JOSEP;H;7;0,00
CARLOS ORIOL;H;6;0,00
FRANCESC ORIOL;H;6;0,00
LLUÍS ORIOL;H;6;0,00
ORIOL FRANCESC;H;6;0,00
ORIOL JOAN;H;6;0,00
PAU ORIOL;H;6;0,00
ROGER ORIOL;H;6;0,00
XAVIER ORIOL;H;6;0,00
DANIEL ORIOL;H;5;0,00
ORIOL ALEJANDRO;H;5;0,00
ORIOL ANTONI;H;5;0,00
ORIOL ARNAU;H;5;0,00
ORIOL RAMON;H;5;0,00
RAMON ORIOL/RAMÓN ORIOL;H;5;0,00
DYLAN ORIOL;H;4;0,00
GUILLEM ORIOL;H;4;0,00
IKER ORIOL;H;4;0,00
JAUME ORIOL;H;4;0,00
JAVIER ORIOL;H;4;0,00
JORGE ORIOL;H;4;0,00
MANUEL ORIOL;H;4;0,00
ORIOL ALBERT;H;4;0,00
ORIOL ALEXANDER;H;4;0,00
ORIOL ALFREDO;H;4;0,00
ORIOL ANTONIO;H;4;0,00
ORIOL DAVID;H;4;0,00
ORIOL JAUME;H;4;0,00
ORIOL JESÚS;H;4;0,00
ORIOL JORDI;H;4;0,00
ORIOL MIQUEL;H;4;0,00
ORIOL XAVIER;H;4;0,00
PERE ORIOL;H;4;0,00
SERGI ORIOL;H;4;0,00
VÍCTOR ORIOL;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

