Name of person:  PAQUITA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49508&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,19,821,433,013,026
Alt Penedès,14,766,416,013,025
Anoia,19,675,365,015,031
Bages,24,750,400,013,026
Baix Ebre,4,1.450,722,005,010
Baix Empordà,13,995,521,009,019
Baix Llobregat,17,2.340,1.241,002,004
Barcelonès,163,1.026,548,007,014
Garrigues,5,436,228,026,055
Garrotxa,6,838,426,010,020
Gironès,9,1.534,791,005,009
Maresme,31,1.117,596,007,013
Montsià,14,582,299,020,041
Noguera,6,687,352,015,032
Osona,6,1.666,861,004,007
Pla d'Urgell,6,688,358,016,033
Pla de l'Estany,5,614,322,015,030
Ribera d'Ebre,6,445,231,027,056
Segrià,36,629,327,017,034
Selva,10,1.378,704,006,011
Tarragonès,22,1.061,564,008,017
Urgell,4,890,470,011,022
Vallès Occidental,65,1.020,544,007,014
Vallès Oriental,18,1.437,748,004,009
Total,550,1.087,566,007,014

