Nombre de la persona: MAYRA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42365&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;18;1738;893;0,02;0,04
Nacidos entre 1960–1969;16;2734;1309;0,01;0,03
Nacidos entre 1970–1979;98;928;458;0,07;0,15
Nacidos entre 1980–1989;65;1163;604;0,06;0,12
Nacidos entre 1990–1999;14;3205;1525;0,02;0,03
Nacidos entre 2000–2009;15;2452;1226;0,02;0,04
Nacidos entre 2010–2019;25;1777;945;0,03;0,07
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;258;1867;993;0,03;0,07

