Name of person: EFRAÍN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17512&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,6,3.585,1.749,000,002
Born between 1960–1969,13,3.215,1.685,001,002
Born between 1970–1979,44,1.682,855,003,007
Born between 1980–1989,50,1.436,696,005,009
Born between 1990–1999,20,2.379,1.247,002,005
Born between 2000–2009,7,4.233,2.219,000,002
Born between 2010–2019,7,4.353,2.161,000,002
Born between 2020–2021,..,..,..,..,..
Total,154,2.650,1.260,002,004

