Nom de la persona:  LORENZO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37325
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;3241;333;149;0,50;1,02
Itàlia;306;24;17;3,98;7,35
Brasil;16;186;75;0,75;1,84
Argentina;15;134;64;0,56;1,17
Paraguai;11;125;37;0,71;1,99
República Dominicana;9;158;99;0,48;0,97
França;5;598;265;0,13;0,26
Regne Unit;5;449;270;0,20;0,36
Perú;5;362;183;0,16;0,36
Bolívia;5;590;262;0,21;0,45
Filipines;4;387;161;0,34;0,82
Alemanya;4;503;233;0,20;0,41
Total;3659;325;154;0,47;0,95

