Search for name: «HARON». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,398,010
HARON,M,398,010
With the search word (0),,,
No result has been found ,,,
With the search particle (12),M/W,213,003
SHARON,W,136,003
AHARON/AHARÓN,M,27,000
SHARON NICOLE,W,8,000
SHARON ELIZABETH,W,7,000
SHARON MICHELLE,W,6,000
HARONA,M,5,000
SHARON,M,4,000
SHARON DANIELA,W,4,000
SHARON RUTH,W,4,000
SHARON STEPHANY,W,4,000
SHARON VALERIA,W,4,000
SHARONA,W,4,000

