Nom de la persona: GUSTAVO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23553
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;29;726;301;0,08;0,23
Nascuts entre 1940–1949;47;767;339;0,08;0,18
Nascuts entre 1950–1959;94;639;297;0,11;0,24
Nascuts entre 1960–1969;194;498;248;0,18;0,36
Nascuts entre 1970–1979;567;280;137;0,43;0,85
Nascuts entre 1980–1989;178;541;263;0,17;0,34
Nascuts entre 1990–1999;81;814;395;0,09;0,18
Nascuts entre 2000–2009;40;1233;598;0,05;0,09
Nascuts entre 2010–2019;39;1326;624;0,05;0,10
Nascuts entre 2020–2021;..;..;..;..;..
Total;1272;610;282;0,16;0,33

