Nombre de la persona: SELLAM (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55091&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;22;1561;754;0,03;0,06
Nacidos entre 1960–1969;37;1526;772;0,03;0,07
Nacidos entre 1970–1979;36;1949;991;0,03;0,05
Nacidos entre 1980–1989;17;3431;1758;0,02;0,03
Nacidos entre 1990–1999;4;9263;5062;0,00;0,00
Nacidos entre 2000–2009;5;5453;2914;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;124;3084;1486;0,02;0,03

