Nom de la persona:  RAÜL/RAÚL (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51596
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;19449;75;37;2,98;6,12
Romania;51;167;77;0,59;1,21
Bolívia;37;60;34;1,55;3,36
Mèxic;19;34;14;2,53;6,27
Cuba;19;28;19;2,06;4,31
Portugal;17;109;65;1,15;2,13
República Dominicana;13;76;54;0,69;1,40
Colòmbia;13;513;240;0,24;0,52
Perú;8;208;102;0,26;0,58
Itàlia;8;904;451;0,10;0,19
Rússia;5;364;160;0,19;0,56
Brasil;4;629;246;0,19;0,46
Hondures;4;988;387;0,08;0,23
Uruguai;4;177;95;0,50;1,00
Veneçuela;4;667;413;0,12;0,28
Filipines;4;387;161;0,34;0,82
Total;19684;76;38;2,53;5,13

