Nombre de la persona: JOANA MARIA/JOANA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30467&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;7;1413;839;0,02;0,03
Nacidos entre 1940–1949;22;1152;643;0,04;0,07
Nacidos entre 1950–1959;49;967;518;0,06;0,11
Nacidos entre 1960–1969;60;1084;546;0,06;0,11
Nacidos entre 1970–1979;41;1765;869;0,03;0,06
Nacidos entre 1980–1989;15;3801;1855;0,01;0,03
Nacidos entre 1990–1999;14;3205;1525;0,02;0,03
Nacidos entre 2000–2009;6;4748;2236;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;217;2109;1118;0,03;0,05

