Nom de la persona:  MARIA ANGUSTIAS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73801
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;12;1110;565;0,08;0,17
Alt Penedès;6;1237;656;0,05;0,11
Anoia;12;913;484;0,10;0,19
Bages;12;1131;606;0,07;0,13
Baix Camp;12;1276;676;0,06;0,12
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;73;877;476;0,09;0,17
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;92;1638;865;0,04;0,08
Garraf;9;1224;656;0,06;0,11
Gironès;9;1534;791;0,05;0,09
Maresme;18;1593;831;0,04;0,08
Osona;5;1883;967;0,03;0,06
Segrià;13;1314;652;0,06;0,12
Selva;9;1494;760;0,05;0,10
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;60;1090;579;0,06;0,13
Vallès Oriental;31;994;526;0,07;0,15
Total;416;1322;695;0,05;0,11

