Nom de la persona:  JORDAN/JORDÁN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31278
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;196;1566;738;0,04;0,08
Comarques Gironines;15;2884;1418;0,02;0,04
Camp de Tarragona;15;2207;1042;0,03;0,06
Terres de l'Ebre;18;934;460;0,10;0,20
Ponent;9;2432;1250;0,02;0,05
Comarques Centrals;13;1811;855;0,03;0,06
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;27;1308;607;0,05;0,11
Total;297;1670;786;0,04;0,08

