Nombre de la persona: MASSIMO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41764&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;18;1738;846;0,02;0,05
Nacidos entre 1960–1969;51;1204;602;0,05;0,09
Nacidos entre 1970–1979;83;1057;536;0,06;0,12
Nacidos entre 1980–1989;41;1662;822;0,04;0,08
Nacidos entre 1990–1999;20;2379;1247;0,02;0,05
Nacidos entre 2000–2009;21;1921;940;0,02;0,05
Nacidos entre 2010–2019;34;1439;678;0,05;0,09
Nacidos entre 2020–2021;7;1342;656;0,06;0,12
Total;278;1758;828;0,04;0,07

