Name of person: ANA PAULA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5404&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,6,3.585,1.837,000,001
Born between 1960–1969,31,1.721,846,003,006
Born between 1970–1979,77,1.110,547,006,012
Born between 1980–1989,98,861,452,009,019
Born between 1990–1999,88,749,387,010,021
Born between 2000–2009,41,1.210,624,005,010
Born between 2010–2019,35,1.418,750,005,010
Born between 2020–2021,5,1.660,852,004,009
Total,385,1.388,729,005,010

