Nom de la persona:  NATANAEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45968
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;12;2960;1418;0,01;0,03
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;26;4371;2185;0,01;0,02
Maresme;4;4252;2115;0,00;0,02
Selva;5;2259;1117;0,03;0,06
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;5;3297;1640;0,01;0,02
Total;109;3364;1654;0,01;0,03

