Nom de la persona: TARIQ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57935
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;8;2953;1453;0,00;0,02
Nascuts entre 1960–1969;51;1204;602;0,05;0,09
Nascuts entre 1970–1979;88;1006;514;0,07;0,13
Nascuts entre 1980–1989;67;1141;546;0,06;0,13
Nascuts entre 1990–1999;31;1713;868;0,04;0,07
Nascuts entre 2000–2009;16;2341;1164;0,02;0,04
Nascuts entre 2010–2019;5;5539;2797;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;267;1817;858;0,03;0,07

