Nom de la persona: MARIA RAMONA/MARÍA RAMONA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40521
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;23;827;481;0,06;0,10
Nascuts entre 1940–1949;43;802;446;0,07;0,13
Nascuts entre 1950–1959;59;865;462;0,07;0,14
Nascuts entre 1960–1969;55;1144;573;0,05;0,10
Nascuts entre 1970–1979;17;3500;1649;0,01;0,03
Nascuts entre 1980–1989;10;5273;2524;0,00;0,02
Nascuts entre 1990–1999;6;6516;2995;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;216;2122;1125;0,03;0,05

