Nom de la persona: MONTSE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44624
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;6;1519;904;0,02;0,03
Nascuts entre 1940–1949;42;813;453;0,07;0,12
Nascuts entre 1950–1959;135;501;274;0,16;0,31
Nascuts entre 1960–1969;330;344;188;0,30;0,61
Nascuts entre 1970–1979;180;595;305;0,14;0,28
Nascuts entre 1980–1989;23;2677;1320;0,02;0,04
Nascuts entre 1990–1999;20;2379;1133;0,02;0,05
Nascuts entre 2000–2009;30;1507;777;0,04;0,07
Nascuts entre 2010–2019;51;1121;583;0,07;0,14
Nascuts entre 2020–2021;..;..;..;..;..
Total;819;824;434;0,11;0,21

