Nom de la persona: SANDRO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54268
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;17;2619;1354;0,02;0,03
Nascuts entre 1970–1979;64;1277;644;0,05;0,10
Nascuts entre 1980–1989;40;1692;837;0,04;0,08
Nascuts entre 1990–1999;47;1255;632;0,05;0,11
Nascuts entre 2000–2009;95;692;336;0,11;0,22
Nascuts entre 2010–2019;70;926;444;0,09;0,18
Nascuts entre 2020–2021;5;1660;809;0,04;0,09
Total;345;1494;709;0,04;0,09

