Nom de la persona: GORKA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23095
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;6;3585;1749;0,00;0,02
Nascuts entre 1960–1969;5;6523;3399;0,00;0,00
Nascuts entre 1970–1979;73;1148;584;0,06;0,11
Nascuts entre 1980–1989;83;970;458;0,08;0,16
Nascuts entre 1990–1999;82;808;393;0,09;0,19
Nascuts entre 2000–2009;220;397;205;0,26;0,50
Nascuts entre 2010–2019;294;355;189;0,39;0,77
Nascuts entre 2020–2021;23;624;314;0,20;0,39
Total;786;845;404;0,10;0,21

