Nom de la persona:  ESPERANZA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19470
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;15;412;212;0,33;0,67
Alt Empordà;64;340;179;0,44;0,89
Alt Penedès;32;458;245;0,29;0,58
Alt Urgell;12;267;142;0,59;1,17
Anoia;66;311;166;0,53;1,06
Bages;95;306;161;0,53;1,04
Baix Camp;99;321;172;0,50;0,99
Baix Ebre;31;372;189;0,39;0,79
Baix Empordà;54;372;205;0,39;0,78
Baix Llobregat;538;263;140;0,65;1,27
Baix Penedès;57;315;167;0,51;1,01
Barcelonès;1487;241;131;0,65;1,25
Berguedà;18;313;168;0,45;0,89
Cerdanya;9;312;163;0,46;0,95
Conca de Barberà;7;377;198;0,35;0,71
Garraf;82;314;167;0,52;1,03
Garrigues;4;524;274;0,21;0,44
Garrotxa;21;354;201;0,35;0,71
Gironès;81;340;183;0,41;0,81
Maresme;298;270;142;0,64;1,27
Moianès;7;310;164;0,49;1,00
Montsià;28;370;193;0,41;0,82
Noguera;23;259;133;0,59;1,22
Osona;48;430;237;0,29;0,58
Pallars Jussà;5;357;188;0,38;0,78
Pla d'Urgell;7;611;320;0,19;0,39
Pla de l'Estany;6;546;289;0,18;0,36
Ripollès;22;205;109;0,86;1,73
Segarra;8;416;205;0,34;0,71
Segrià;121;290;154;0,57;1,15
Selva;72;345;186;0,41;0,82
Solsonès;5;375;201;0,37;0,74
Tarragonès;130;320;169;0,49;0,98
Terra Alta;6;294;155;0,53;1,07
Urgell;12;419;215;0,32;0,65
Vallès Occidental;540;294;154;0,57;1,13
Vallès Oriental;241;295;157;0,58;1,15
Total;4362;289;154;0,56;1,10

