Nom de la persona:  CHADIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12344
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;9;1344;691;0,06;0,12
Baix Camp;6;2087;1088;0,03;0,06
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;9;3599;1846;0,01;0,02
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;14;7103;3501;0,00;0,01
Gironès;7;1804;918;0,04;0,07
Maresme;7;2963;1537;0,02;0,03
Osona;6;1666;861;0,04;0,07
Segrià;7;2022;989;0,03;0,07
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;5;5804;2895;0,00;0,01
Total;117;3225;1650;0,02;0,03

