Nom de la persona:  JONATHAN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31131
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2798;286;134;0,57;1,16
Comarques Gironines;246;415;192;0,32;0,63
Camp de Tarragona;317;290;139;0,59;1,19
Terres de l'Ebre;87;325;163;0,48;0,95
Ponent;179;310;149;0,49;0,95
Comarques Centrals;163;365;167;0,39;0,78
Alt Pirineu i Aran;42;281;133;0,56;1,11
Penedès;327;269;131;0,65;1,31
Total;4159;302;143;0,53;1,08

