Nom de la persona:  HAKIM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23827
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;14;1011;494;0,10;0,19
Alt Penedès;6;1237;582;0,05;0,11
Anoia;4;1742;806;0,03;0,06
Bages;11;1198;563;0,06;0,12
Baix Camp;14;1155;544;0,07;0,14
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;40;1308;611;0,05;0,10
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;46;2753;1345;0,02;0,04
Garraf;4;2155;1019;0,03;0,05
Garrotxa;4;1088;547;0,07;0,13
Gironès;10;1440;699;0,05;0,10
Maresme;17;1657;793;0,04;0,07
Osona;24;698;322;0,15;0,29
Segrià;9;1711;870;0,04;0,08
Selva;5;2259;1117;0,03;0,06
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;29;1765;824;0,03;0,06
Vallès Oriental;7;2627;1275;0,02;0,03
Total;300;1655;775;0,04;0,08

