Nombre de la persona: ANE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6208&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;17;3431;1674;0,02;0,03
Nacidos entre 1990–1999;25;2016;974;0,03;0,06
Nacidos entre 2000–2009;27;1609;831;0,03;0,07
Nacidos entre 2010–2019;76;889;463;0,10;0,21
Nacidos entre 2020–2021;12;945;483;0,11;0,22
Total;158;2604;1365;0,02;0,04

