Nombre de la persona: PAULA ANDREA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49907&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;9;4236;2014;0,00;0,02
Nacidos entre 1970–1979;160;641;328;0,12;0,25
Nacidos entre 1980–1989;130;711;371;0,12;0,25
Nacidos entre 1990–1999;109;650;332;0,13;0,26
Nacidos entre 2000–2009;51;1051;544;0,06;0,13
Nacidos entre 2010–2019;12;2996;1542;0,02;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;473;1214;639;0,06;0,12

